﻿Número de título de concesión,Nombre de la Concesión,Fecha de ejecución ,Titular de la concesión,Número de oficio citatorio,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,Obras y trabajos desarrollados,Resolución
216437,ARANZAZU II,02/05/2012,"MINERA FRESNILLO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
216438,ARANZAZU II FRACCION I,03/05/2012,"MINERA FRESNILLO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
217689,REYNA III FRACC. 2,03/05/2012,"MINERA FRESNILLO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
168272,UNIFICACION PROAÑO No. 1,03/05/2012,"MINERA FRESNILLO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
168274,UNIFICACION PROAÑO NO. 2,03/05/2012,"MINERA FRESNILLO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
168275,UNIFICACION PROAÑO N° 3,03/05/2012,"MINERA FRESNILLO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
217729,PARAISO,04/05/2012,DAVID ALEJANDRO ESPINOSA DUEÑAS,,,,,,,,,,,,,,,,,,ACREDITADO
200584,SAN PEDRO,07/05/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
190009,SAGRADO CORAZON,07/05/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219010,REDUCCION LA REYNA,09/05/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
218960,LA REYNA FRACCION I,09/05/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
218959,VIRGO,09/05/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
218980,VIRGO,09/05/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
204191,EL SALVADOR,14/05/2012,SANTIAGO GARCIA CARDIEL,,,,,,,,,,,,,,,,,,NO ACREDITADO
188807,MINA DEL TESORITO,15/05/2012,"ARGAU, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211496,LOS MUERTOS,16/05/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
213895,AMPL. SAGRADO CORAZON,16/05/2012,"MINERA LARGO, S.A DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
190004,MINA DE GUERREROS,16/05/2012,"MINERA LARGO, S.A DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
202437,SAN JACINTO FRACCION I,17/05/2012,"CAPSTON GOLD, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
202438,SAN JACINTO FRACCION 2,17/05/2012,"CAPSTON GOLD, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
235867,SANTA BARBARA FRACCION 2,17/05/2012,"CAPSTON GOLD, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
203364,GABRIELA II,17/05/2012,"CAPSTON GOLD, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
235574,UNIFICACION CARLOS,17/05/2012,"CAPSTON GOLD, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
217237,LA LIGA,18/05/2012,"CAPSTON GOLD, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
217858,SAN BONIFACIO,18/05/2012,"CAPSTON GOLD, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
218259,SANTA BARBARA FRACCION 1,18/05/2012,"CAPSTON GOLD, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
223325,SAN LUIS I,18/05/2012,"CAPSTON GOLD, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
224466,SAN LUIS II,18/05/2012,"CAPSTON GOLD, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
229573,LOS COYOTES,22/05/2012,PEDRO GURROLA RAMOS,,,,,,,,,,,,,,,,,,NO ACREDITADO
192567,SAN SABINO,23/05/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
203269,SAN JOSE II,23/05/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
215508,JARINA,23/05/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
210780,BELEM,23/05/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
213838,SAN JUDAS TADEO,23/05/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
228569,LAGARTOS XII,12/06/2012,"MINERA LOS LAGARTOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
228767,LAGARTOS XIV,12/06/2012,"MINERA LOS LAGARTOS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
236746,EL PEÑASQUITO,31/05/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
203264,LA PEÑA,31/05/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211970,BETA,31/05/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
212290,LAS PEÑAS,31/05/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
218409,MAZAPIL,01/06/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
218420,MAZAPIL 2,01/06/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
220915,MAZAPIL 5,01/06/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
220916,MAZAPIL 6,01/06/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
228841,ALFA,01/06/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
229920,MISIE,05/06/2012,"ARIAN SILVER DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
234214,CLARISSA,06/06/2012,"ARIAN SILVER DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
235030,EL PACHON FRACC. 1,18/06/2012,"MINERA ORO SILVER DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
226097,EL CONO,20/06/2012,"EXPLORACIONES MINERAS PEÑOLES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
186700,LA TABASQUEÑA,18/09/2012,"PIERO SUTTI, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
219288,ARACELI,18/09/2012,"PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.","PIERO SUTTI, S.A. DE C.V.",ACUERDO DE ARCHIVO. TÍTULO CANCELADO
217410,DOS HERMANOS,19/09/2012,"PIERO SUTTI, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
221776,SAN JOSE,26/09/2012,"MINERA ORO SILVER DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219399,SAN GENARO,26/09/2012,"MINERA ORO SILVER DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
208836,SANTA CECILIA,26/09/2012,"MINERA ORO SILVER DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
206036,SANTA LUCIA,26/09/2012,"MINERA ORO SILVER DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
233506,EL GRANO DE ORO,01/10/2012,MANUEL HERNANDEZ ESPARZA,,,,,,,,,,,,,,,,,,NO ACREDITADO
205480,MUSAS,02/10/2012,GUSTAVO LUGO MURILLO,,,,,,,,,,,,,,,,,,ACREDITADO
216929,VIOLETA FRACC. I,10/10/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
210770,AMPL. SANTA GABRIELA,09/10/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
224192,CASTILLO 1,10/10/2012,"MINERA LARGO, S.DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219195,LARGO III,10/10/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219029,AMPL. VIOLETA,09/10/2012,"MINERA LARGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
238598,LOS ENCINOS V,15/10/2012,"MINERA DE CORDILLERAS, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
222756,MESILLAS 6,30/10/2012,"MINERA PEÑASQUITO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
194783,2a AMPL. A VETAS NEGRAS,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
194790,AMPLIACION A VETAS NEGRAS,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
200188,VETAS NEGRAS,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
204864,LA PAZ,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
221799,BLANCA 1,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222291,LA PAZ 2,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
222292,LA PAZ 1 FRACC. 1,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
222622,BLANCA 3,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
223375,LA PAZ 3,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
226349,BLANCA 2,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
236824,SUSANA I,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
237101,SUSANA,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
239319,LA SOLDADERA,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
239348,EL EXAMEN,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
239530,LA GENERALA,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
211197,BLANCA,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
236115,SARGENTO,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
236233,TENIENTE,22/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
214229,TEPEZALA,13/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211096,MYNU 6,23/12/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
211021,MYNU 7,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
219324,MARCELA,23/10/2102,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
172592,LA PEÑUELA,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
208822,FRACC. IV DE ASIENTOS NORTE,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
218101,MYNU DOS,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
211691,MYNU,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
209535,FRACC. I DE ASIENTOS NORTE,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
188601,LA REYNA,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
181929,SAN MATIAS,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
182550,SAN MATIAS II,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
212099,LA CONSOLIDADA,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
212140,UNIFICACION SANTA FRANCISCA,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
208546,HUECO LA CONFIANZA,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
227121,LA DOÑA,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
214641,MYNU 4 FRACC. 1,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
214642,MYNU 4 FRACC. 2,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
216591,MYNU 3,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
205305,GALEANA,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
205307,NUEVO TABOR,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
191196,ZARAGOZA,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
217109,EL PORVENIR UNO,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
217110,EL PORVENIR DOS,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
223378,LA PRIMAVERA DOS,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
205340,AMPL. SURESTE DE ASIENTOS,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
208837,LA SURIANA DOS,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
210500,NUEVO CALAMINAS,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
206759,AMPL. LA PRIMAVERA,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
204196,EL RAYO,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
223377,PINO SUAREZ TRES,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
223379,PINO SUAREZ,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
223380,PINO SUAREZ CUATRO,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
223621,PINO SUAREZ DOS,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
224541,LA PRIMAVERA TRES,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
214630,A LA ORILLA DE UN PALMAR,23/10/2012,"MINERA REAL DE ANGELES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
199468,MONARCA DOS FRACC. 1,16/10/2012,"MINERA MONARCA, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
199469,MONARCA DOS FRACCION 2,16/10/2012,"MINERA MONARCA, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
215600,MAGISTRAL,16/10/2012,"MINERA MONARCA, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
211499,CHUQUICAMATA,17/10/2012,"MINERA MONARCA, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
211719,LAS 7 VETAS,17/10/2012,"MINERA MONARCA, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
214669,MONARCA 9,17/10/2012,"MINERA MONARCA, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
214836,MONARCA DOS FRACC. 4,16/10/2012,"MINERA MONARCA, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
214837,MONARCA DOS FRACC. 3,16/10/2012,"MINERA MONARCA, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
214858,SANTA GUADALUPE,17/10/2012,"MINERA MONARCA, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
211530,EL SUFRIDO IV,25/05/2012,"ALVA RAM DE AGUJITA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
229722,DORADOS 10,18/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
229723,DORADOS 12,18/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
229724,DORADOS 14,18/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
229734,DORADOS 25,19/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
229735,DORADOS 27,19/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
229720,DORADOS 4,19/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
229721,DORADOS 9,19/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
222383,EL PILON 2,20/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
233353,PALOMA 2 FRACCION I,20/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
233354,PALOMA 2 FRACCION II,20/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230467,PALOMA FRACCION 1,20/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230468,PALOMA FRACCION 2,21/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230469,PALOMA FRACCION 3,21/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230470,PALOMA FRACCION 4,21/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230471,PALOMA FRACCION 5,21/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
208559,HACIENDA DE LA SAUCEDA,22/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219950,EL BORREGO 2 FRACC. IV,22/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219955,EL BORREGO 2 FRACC. IX,22/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219951,EL BORREGO 2 FRACC. V,25/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219952,EL BORREGO 2 FRACC. VI,25/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219954,EL BORREGO 2 FRACC. VIII,25/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219956,EL BORREGO 2 FRACC. X,26/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219958,EL BORREGO 2 FRACC. XII,26/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
236266,LEON,26/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
239915,PEÑITAS 1 FRAC. 1,26/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
237298,EXACTO 2 FRACCION 1,27/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
237307,EXACTO 2 FRACCION 10,27/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
237302,EXACTO 2 FRACCION 5,27/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
237303,EXACTO 2 FRACCION 6,27/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
237304,EXACTO 2 FRACCION 7,28/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
237305,EXACTO 2 FRACCION 8,28/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
237306,EXACTO 2 FRACCION 9,28/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
237244,KAKANAPO 10 FRACC. 1,29/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196661,KAKANAPO 2,29/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
215001,PAPANATAS,29/06/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230437,NUEVA ROSITA 15,18/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
231009,NUEVA ROSITA 14,18/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
235766,ROSITA Y PASTA DE CONCHOS POLIGONO No. 6-A,19/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
227476,NUEVA ROSITA 6,19/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
196730,MARIA Y PURISIMA FRACCION D,20/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
228478,NUEVA ROSITA 5,20/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196732,MARIA Y PURISIMA FRACC. A,21/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196731,MARIA Y PURISIMA FRACC. B,21/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196726,MARIA Y PURISIMA FRACC. C,21/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
198195,GONZALEZ FLORES,22/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196622,ROSITA Y PASTA DE CONCHOS POLIGONO NO. 5,22/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196623,ROSITA Y PASTA DE CONCHOS POLIGONO NO. 4 A,25/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
235767,UNIFICACION EL 27,25/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
235764,EL CASTILLO,26/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
196635,GONZALEZ FLORES NO. 2,26/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196728,MARIA Y PURISIMA FRACC. A,27/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196727,MARIA Y PURISIMA FRACC. B,27/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
